130272;TKL;102;2020-04-14
130256;TKL;103;2020-04-15
130228;TKL;104;2020-04-16
130609;TKL;105;2020-04-14
130100;TKL;106;2020-04-14
130220;TKL;108;2020-04-22
130257;TKL;109;2020-04-15
130098;TKL;110;2020-04-14
130635;TKL;111;2020-04-20
130214;TKL;112;2020-04-15
130229;TKL;113;2020-04-14
130269;TKL;114;2020-04-27
130207;TKL;115;2020-04-16
130105;TKL;116;2020-04-14
130225;TKL;117;2020-04-14
130093;TKL;119;2020-04-14
130263;TKL;120;2020-04-15
130245;TKL;121;2020-04-15
130640;TKL;122;2020-04-15
130613;TKL;123;2020-04-14
130619;TKL;124;2020-04-22
130620;TKL;125;2020-04-16
130649;TKL;126;2020-04-14
130622;TKL;127;2020-04-22
130616;TKL;128;2020-04-14
130874;TKL;129;2020-04-14
130618;TKL;130;2020-04-14
130215;TKL;131;2020-04-27
130248;TKL;132;2020-04-16
130633;TKL;133;2020-04-15
130282;TKL;134;2020-04-14
130217;TKL;135;2020-04-16
130227;TKL;264;2020-04-21
130226;TKL;265;2020-04-16
130617;TKL;266;2020-05-05
130238;TKL;267;2020-04-22
130284;TKL;268;2020-04-15
130260;TKL;269;2020-04-20
130092;TKL;270;2020-04-20
130236;TKL;271;2020-04-16
130237;TKL;272;2020-04-17
130611;TKL;273;2020-04-17
130222;TKL;274;2020-04-16
130223;TKL;275;2020-04-14
130603;TKL;276;2020-04-14
130262;TKL;662;2020-04-16
130283;TKL;664;2020-04-14
130031;Valkeakosken Liikenne;22;2020-02-26
130276;TKL;19;2020-05-07
130637;TKL;86;2020-05-07
