Id,Nimi,Osoite,Postinumero,Postitoimipaikka,Kunta,Maakunta,Y,X,Ekaksi nähty,Viimeksi nähty,Milloin ei nähty,Huom!
091-00690-X2,00690-X2,Strandmaninkuja,00690,HELSINKI,Helsinki,Uusimaa,60.257361,24.964872,1964,1969,?,1972 ja 1976 näkyy kaiketi vain betonijalusta
091-00690-X3,00690-X3,Kellarimäentie,00690,HELSINKI,Helsinki,Uusimaa,60.274475,24.947339,1943,1954,1964,
091-00700-X1,00700-X1,Vanha Helsingintie,00700,HELSINKI,Helsinki,Uusimaa,60.248418,25.010902,1964,1988,1993,
091-00700-X2,00700-X2,Ylä-Malmin tori,00700,HELSINKI,Helsinki,Uusimaa,60.251816,25.010108,1943,1950,1964,
091-00700-X3,00700-X3,Soidintie,00700,HELSINKI,Helsinki,Uusimaa,60.251927,25.016912,1964,1976,1988,
091-00700-X4,00700-X4,Ormusmäentie,00700,HELSINKI,Helsinki,Uusimaa,60.255851,25.021111,1943,1950,1964,
091-00700-X5,00700-X5,Pakkastie,00700,HELSINKI,Helsinki,Uusimaa,60.250509,25.031459,1964,1976,1988,
091-00700-X6,00700-X6,-,00700,HELSINKI,Helsinki,Uusimaa,60.257573,25.016504,1964,1976,1988,
091-00700-X7,00700-X7,Kenttäpolku,00700,HELSINKI,Helsinki,Uusimaa,60.250533,25.000709,1964,1988,1993,
091-00720-X1,00720-X1,Soinisenpolku,00720,HELSINKI,Helsinki,Uusimaa,60.246640,24.979808,1964,1976,1988,
091-00720-X2,00720-X2,Kenttätie,00720,HELSINKI,Helsinki,Uusimaa,60.247972,24.992028,1964,1988,1993,
091-00720-X3,00720-X3,Madetojanpolku,00720,HELSINKI,Helsinki,Uusimaa,60.245113,24.989095,1964,1988,1993,
091-00730-X1,00730-X1,Fallkullantie,00730,HELSINKI,Helsinki,Uusimaa,60.260112,25.031671,1964,1976,1988,
091-00730-X2,00730-X2,Sidetie,00730,HELSINKI,Helsinki,Uusimaa,60.266876,25.009388,1964,1976,1988,1988 näkyy vain betonijalusta
091-00730-X3,00730-X3,Tapaninkyläntie,00730,HELSINKI,Helsinki,Uusimaa,60.267715,25.014917,1950,1976,1988,
091-00730-X4,00730-X4,Tapanilantie,00730,HELSINKI,Helsinki,Uusimaa,60.262317,25.010568,1964,1976,1988,
091-00730-X5,00730-X5,Rintamasotilaantie,00730,HELSINKI,Helsinki,Uusimaa,60.270605,25.017354,1964,1988,1993,
091-00740-X1,00740-X1,Peltokyläntie,00740,HELSINKI,Helsinki,Uusimaa,60.269079,24.982738,1943,1950,1964,
091-00740-X2,00740-X2,Kirkonkylänpolku,00740,HELSINKI,Helsinki,Uusimaa,60.270174,24.977755,1964,1976,1988,
091-00740-X3,00740-X3,Tapaninkyläntie,00740,HELSINKI,Helsinki,Uusimaa,60.265207,24.998460,1964,1976,1988,
091-00740-X4,00740-X4,Penttilänpolku,00740,HELSINKI,Helsinki,Uusimaa,60.280434,25.005698,1943,1954,1964,
091-00750-X1,00750-X1,Tapulikaupungintie,00750,HELSINKI,Helsinki,Uusimaa,60.279913,25.010905,1964,1972,1976,
091-00750-X2,00750-X2,-,00750,HELSINKI,Helsinki,Uusimaa,60.277976,25.017098,1964,1976,1988,
091-00750-X3,00750-X3,Suuntimotie,00750,HELSINKI,Helsinki,Uusimaa,60.274892,25.044451,1964,1993,1997,
091-00750-X4,00750-X4,Silatie,00750,HELSINKI,Helsinki,Uusimaa,60.282303,25.030796,1954,1954,1964,
091-00750-X5,00750-X5,Saturnuksentie,00750,HELSINKI,Helsinki,Uusimaa,60.278657,25.021462,1943,1954,1964,
091-00760-X1,00760-X1,Puistolan ratti,00760,HELSINKI,Helsinki,Uusimaa,60.270874,25.052348,1964,1993,1997,
091-00760-X2,00760-X2,Kirvestie,00760,HELSINKI,Helsinki,Uusimaa,60.269864,25.064388,1943,1972,1976,
091-00760-X3,00760-X3,Vanha Porvoontie,00760,HELSINKI,Helsinki,Uusimaa,60.271181,25.073133,1964,1993,1997,
091-00770-X1,00770-X1,Reppukatu,00770,HELSINKI,Helsinki,Uusimaa,60.259043,25.065877,1950,1993,1997,
091-00780-X1,00780-X1,Syystie,00780,HELSINKI,Helsinki,Uusimaa,60.253313,24.994021,1950,1950,1964,
091-00780-X2,00780-X2,Simpukkakuja,00780,HELSINKI,Helsinki,Uusimaa,60.251534,24.981779,1964,1993,1997,
091-00790-X1,00790-X1,Lahdenväylä,00790,HELSINKI,Helsinki,Uusimaa,60.233611,25.029142,1956,1956,1964,
091-00800-X1,00800-X1,Siilitie,00800,HELSINKI,Helsinki,Uusimaa,60.208905,25.038313,1964,1988,1993,
091-00800-X10,00800-X10,Siilitie,00800,HELSINKI,Helsinki,Uusimaa,60.207320,25.040982,1964,1988,1993,
091-00800-X11,00800-X11,Viikintie,00800,HELSINKI,Helsinki,Uusimaa,60.208725,25.046813,1956,1964,1969,Tie tuli päälle
091-00800-X12,00800-X12,Siilitie,00800,HELSINKI,Helsinki,Uusimaa,60.213179,25.042778,1964,1998,2001,
091-00800-X2,00800-X2,Kettutie,00800,HELSINKI,Helsinki,Uusimaa,60.205609,25.036753,1956,1988,1993,
091-00800-X3,00800-X3,Portimopolku,00800,HELSINKI,Helsinki,Uusimaa,60.204704,25.031999,1956,1993,1997,1993 ilmakuvassa jo puistomuuntamo vieressä
091-00800-X4,00800-X4,Karhutie,00800,HELSINKI,Helsinki,Uusimaa,60.202364,25.035453,1956,1993,1997,1993 ilmakuvassa jo puistomuuntamo vieressä
091-00800-X5,00800-X5,Ilvestie,00800,HELSINKI,Helsinki,Uusimaa,60.203426,25.039322,1956,1993,1997,1993 ilmakuvassa jo puistomuuntamo vieressä
091-00800-X6,00800-X6,Susitie,00800,HELSINKI,Helsinki,Uusimaa,60.199234,25.036370,1956,1993,1997,1993 ilmakuvassa jo puistomuuntamo vieressä
091-00800-X7,00800-X7,Susitie,00800,HELSINKI,Helsinki,Uusimaa,60.200370,25.032984,1956,1993,1997,1993 ilmakuvassa jo puistomuuntamo vieressä
091-00800-X8,00800-X8,Majavatie,00800,HELSINKI,Helsinki,Uusimaa,60.202610,25.030625,1956,1993,1997,1993 ilmakuvassa jo puistomuuntamo vieressä
091-00800-X9,00800-X9,Mäyrätie,00800,HELSINKI,Helsinki,Uusimaa,60.200772,25.029074,1956,1993,1997,1993 ilmakuvassa jo puistomuuntamo vieressä
091-00810-X1,00810-X1,Mäenlaskitantie,00810,HELSINKI,Helsinki,Uusimaa,60.197426,25.031246,1956,1993,1997,1993 ilmakuvassa jo puistomuuntamo vieressä
091-00810-X2,00810-X2,Hiihtäjäntie,00810,HELSINKI,Helsinki,Uusimaa,60.195218,25.025712,1964,1993,1997,1993 ilmakuvassa jo puistomuuntamo vieressä
091-00810-X3,00810-X3,Kipparlahdensilmukka,00810,HELSINKI,Helsinki,Uusimaa,60.192212,25.021638,1943,1956,1964,
091-00820-X1,00820-X1,Lumikintie,00820,HELSINKI,Helsinki,Uusimaa,60.203298,25.054726,1964,1993,1997,1993 ilmakuvassa jo puistomuuntamo vieressä
091-00820-X2,00820-X2,Prinssintie,00820,HELSINKI,Helsinki,Uusimaa,60.203391,25.059538,1964,1993,1997,
091-00820-X3,00820-X3,Vuorenpeikontie,00820,HELSINKI,Helsinki,Uusimaa,60.200187,25.056641,1956,1993,1997,
091-00820-X4,00820-X4,Keijukaistenpolku,00820,HELSINKI,Helsinki,Uusimaa,60.196444,25.059681,1956,1998,1999,
091-00820-X5,00820-X5,Tulisuontie,00820,HELSINKI,Helsinki,Uusimaa,60.202311,25.063819,1956,1976,1988,Voi olla matalampi ”puistomuuntamo”. Pystyssä jopa 1997?
091-00830-X1,00830-X1,Väylänsuu,00830,HELSINKI,Helsinki,Uusimaa,60.189969,25.048873,1943,1956,1964,
091-00830-X2,00830-X2,Vartiosaari,00830,HELSINKI,Helsinki,Uusimaa,60.182797,25.068959,1964,1976,1988,Tuoreimmat ilmakuvat hyvin epäselviä
091-00840-X1,00840-X1,Koirasaarentie,00840,HELSINKI,Helsinki,Uusimaa,60.175610,25.048188,1956,1988,1997,
091-00840-X2,00840-X2,Laajasalontie,00840,HELSINKI,Helsinki,Uusimaa,60.180848,25.049919,1956,1969,1972,Tie tuli päälle
091-00870-X1,00870-X1,Vuorilahdentie,00870,HELSINKI,Helsinki,Uusimaa,60.161379,25.047497,1969,1972,1976,Mahdollisesti jo 1964 ilmakuvassa (epätarkka)
091-00880-X1,00880-X1,Sahaajankatu,00880,HELSINKI,Helsinki,Uusimaa,60.196584,25.047496,1956,1972,1976,
091-00880-X2,00880-X2,Abraham Wetterin tie,00880,HELSINKI,Helsinki,Uusimaa,60.193373,25.047646,1964,1988,1993,
091-00920-X1,00920-X1,Myllärintie,00920,HELSINKI,Helsinki,Uusimaa,60.224537,25.055238,1964,1976,1988,
091-00920-X2,00920-X2,Rautahatuntie,00920,HELSINKI,Helsinki,Uusimaa,60.228581,25.094749,1943,1964,1969,Postinumero 00940 rajalla
091-00940-X1,00940-X1,Koskenhaantie,00940,HELSINKI,Helsinki,Uusimaa,60.242895,25.094599,1956,1956,1964,
091-00950-X1,00950-X1,Kiviportintie,00950,HELSINKI,Helsinki,Uusimaa,60.224357,25.094613,1956,1956,1964,
091-00950-X2,00950-X2,Itäväylä,00950,HELSINKI,Helsinki,Uusimaa,60.216126,25.096776,1964,1964,1969,
091-00950-X3,00950-X3,Vartiokyläntie,00950,HELSINKI,Helsinki,Uusimaa,60.220702,25.107518,1964,1976,1988,Saattaa esiintyä myös 1950 ja 1956 ilmakuvissa
091-00950-X4,00950-X4,Linnavuorentie,00950,HELSINKI,Helsinki,Uusimaa,60.221959,25.117442,1964,1993,1997,Saattaa esiintyä myös 1956 ilmakuvassa
091-00950-X5,00950-X5,Viikingintie,00950,HELSINKI,Helsinki,Uusimaa,60.216641,25.111721,1956,1988,1993,1988 ilmakuvassa jo puistomuuntamo vieressä
091-00970-X1,00970-X1,Hetanpolku,00970,HELSINKI,Helsinki,Uusimaa,60.238796,25.110743,1956,1988,1993,
091-00970-X2,00970-X2,Untamalantie,00970,HELSINKI,Helsinki,Uusimaa,60.233224,25.109720,1943,1956,?,Saattaa esiintyä vuosien 1964–1988 ilmakuvissa ellei ole muuntamon betonijalka
091-00980-X1,00980-X1,Ramsinniementie,00980,HELSINKI,Helsinki,Uusimaa,60.195557,25.106957,1956,1964,1969,Ilmakuvat hyvin epätarkkoja
091-00980-X2,00980-X2,Leikosaarentie,00980,HELSINKI,Helsinki,Uusimaa,60.202732,25.141614,1943,1988,1993,
091-01300-X1,01300-X1,-,01300,VANTAA,Helsinki,Uusimaa,60.286737,25.026351,1954,1954,1964,
