Nimi,Postinumero,Postitoimipaikka,Kunta,Maakunta,Y,X,Ekaksi nähty,Viimeksi nähty,Milloin ei nähty
01750-X1,01750,VANTAA,Vantaa,Uusimaa,60.347774,24.808703,1946,1954,1976
01750-X2,01750,VANTAA,Vantaa,Uusimaa,60.339274,24.826710,1946,1954,1976
01750-X3,01750,VANTAA,Vantaa,Uusimaa,60.332551,24.759513,1950,1954,1976
01760-X1,01760,VANTAA,Vantaa,Uusimaa,60.364275,24.856017,1946,1954,1976
01760-X2,01760,VANTAA,Vantaa,Uusimaa,60.348097,24.867352,1976,1986,1996
01760-X3,01760,VANTAA,Vantaa,Uusimaa,60.348037,24.867456,1946,1954,1976
01760-X4,01760,VANTAA,Vantaa,Uusimaa,60.377985,24.852544,1954,1976,1986
01800-X1,01800,KLAUKKALA,Nurmijärvi,Uusimaa,60.372176,24.732790,1946,1956,1996
01800-X2,01800,KLAUKKALA,Nurmijärvi,Uusimaa,60.379828,24.756572,1955,1946,1996
01810-X1,01810,LUHTAJOKI,Nurmijärvi,Uusimaa,60.395591,24.804103,1954,1997,1999
01810-X2,01810,LUHTAJOKI,Nurmijärvi,Uusimaa,60.395666,24.803803,1948,1954,1976
01810-X3,01810,LUHTAJOKI,Nurmijärvi,Uusimaa,60.422815,24.806132,1946,1946,1996
01820-X1,01820,KLAUKKALA,Nurmijärvi,Uusimaa,60.409989,24.772404,1946,1956,1996
01830-X1,01830,LEPSÄMÄ,Nurmijärvi,Uusimaa,60.422835,24.631511,1948,1948,1996
01830-X2,01830,LEPSÄMÄ,Nurmijärvi,Uusimaa,60.414218,24.633981,1948,1948,1996
01830-X3,01830,LEPSÄMÄ,Nurmijärvi,Uusimaa,60.399971,24.636886,1948,1956,1996
01830-X4,01830,LEPSÄMÄ,Nurmijärvi,Uusimaa,60.370608,24.649718,1946,1948,1996
01830-X5,01830,LEPSÄMÄ,Nurmijärvi,Uusimaa,60.359970,24.698941,1946,1950,1996
01840-X1,01840,KLAUKKALA,Nurmijärvi,Uusimaa,60.367344,24.775451,1954,1955,1976
01860-X1,01860,PERTTULA,Nurmijärvi,Uusimaa,60.448550,24.715634,1936,1946,1996
01860-X2,01860,PERTTULA,Nurmijärvi,Uusimaa,60.450805,24.597490,1948,1948,1996
01860-X3,01860,PERTTULA,Nurmijärvi,Uusimaa,60.452223,24.615938,1948,1948,1996
01860-X4,01860,PERTTULA,Nurmijärvi,Uusimaa,60.447969,24.655331,1946,1948,1996
01860-X5,01860,PERTTULA,Nurmijärvi,Uusimaa,60.431865,24.657258,1946,1948,1996
01860-X6,01860,PERTTULA,Nurmijärvi,Uusimaa,60.442464,24.695303,1946,1948,1996
01860-X7,01860,PERTTULA,Nurmijärvi,Uusimaa,60.431574,24.710412,1946,1948,1996
01860-X8,01860,PERTTULA,Nurmijärvi,Uusimaa,60.416725,24.710816,1946,1948,1996
01900-X1,01900,NURMIJÄRVI,Nurmijärvi,Uusimaa,60.460533,24.788975,1946,1946,1996
01900-X2,01900,NURMIJÄRVI,Nurmijärvi,Uusimaa,60.459097,24.743496,1936,1946,1996
01900-X3,01900,NURMIJÄRVI,Nurmijärvi,Uusimaa,60.468446,24.805706,1946,1946,1996
01900-X4,01900,NURMIJÄRVI,Nurmijärvi,Uusimaa,60.480140,24.770683,1936,1946,1996
01900-X5,01900,NURMIJÄRVI,Nurmijärvi,Uusimaa,60.432027,24.779251,1946,1946,1996
01900-X6,01900,NURMIJÄRVI,Nurmijärvi,Uusimaa,60.499384,24.902346,1936,1951,1996
01940-X1,01940,PALOJOKI,Nurmijärvi,Uusimaa,60.429951,24.872675,1946,1946,1996
01940-X2,01940,PALOJOKI,Nurmijärvi,Uusimaa,60.420545,24.862518,1946,1946,1996
02150-X1,02150,ESPOO,Espoo,Uusimaa,60.182991,24.814584,1956,1976,1996
02150-X2,02150,ESPOO,Espoo,Uusimaa,60.178868,24.828094,1950,1976,1996
02150-X3,02150,ESPOO,Espoo,Uusimaa,60.177669,24.833186,1956,1956,1976
02160-X1,02160,ESPOO,Espoo,Uusimaa,60.168419,24.787701,1956,1976,1996
02160-X2,02160,ESPOO,Espoo,Uusimaa,60.163676,24.790493,1944,1956,1976
02180-X1,02180,ESPOO,Espoo,Uusimaa,60.186833,24.769685,1944,1976,1996
02200-X1,02200,ESPOO,Espoo,Uusimaa,60.166314,24.752896,1944,1956,1976
02200-X2,02200,ESPOO,Espoo,Uusimaa,60.168885,24.776385,1956,1976,1996
02230-X1,02230,ESPOO,Espoo,Uusimaa,60.148648,24.738755,1950,1976,1996
02270-X1,02270,ESPOO,Espoo,Uusimaa,60.161576,24.704195,1946,1956,1976
02330-X1,02330,ESPOO,Espoo,Uusimaa,60.155605,24.643072,1944,1956,1976
02360-X1,02360,ESPOO,Espoo,Uusimaa,60.153272,24.664259,1950,1956,1976
02360-X2,02360,ESPOO,Espoo,Uusimaa,60.124587,24.671217,1944,1976,1996
02380-X1,02380,ESPOO,Espoo,Uusimaa,60.120469,24.716784,1944,1976,1996
02390-X1,02390,SARVVIK,Kirkkonummi,Uusimaa,60.137101,24.590306,1944,1956,1996
02400-X1,02400,KIRKKONUMMI,Kirkkonummi,Uusimaa,60.116956,24.402691,1944,1956,1996
02420-X1,02420,JORVAS,Kirkkonummi,Uusimaa,60.112153,24.563954,1944,1956,1996
02420-X2,02420,JORVAS,Kirkkonummi,Uusimaa,60.133359,24.509367,1944,1956,1996
02430-X1,02430,MASALA,Kirkkonummi,Uusimaa,60.155431,24.535720,1944,1956,1996
02480-X1,02480,KIRKKONUMMI,Kirkkonummi,Uusimaa,60.088109,24.409848,1944,1956,1996
02480-X10,02480,KIRKKONUMMI,Kirkkonummi,Uusimaa,60.015970,24.476383,1944,1956,1996
02480-X11,02480,KIRKKONUMMI,Kirkkonummi,Uusimaa,60.009205,24.449539,1944,1956,1996
02480-X12,02480,KIRKKONUMMI,Kirkkonummi,Uusimaa,60.001829,24.468110,1956,1956,1996
02480-X13,02480,KIRKKONUMMI,Kirkkonummi,Uusimaa,59.988332,24.429880,1944,1956,1996
02480-X14,02480,KIRKKONUMMI,Kirkkonummi,Uusimaa,60.013470,24.510111,1944,1956,1996
02480-X15,02480,KIRKKONUMMI,Kirkkonummi,Uusimaa,60.042117,24.536978,1944,1956,1996
02480-X2,02480,KIRKKONUMMI,Kirkkonummi,Uusimaa,60.106805,24.477750,1944,1956,1996
02480-X3,02480,KIRKKONUMMI,Kirkkonummi,Uusimaa,60.057575,24.448931,1944,1956,1996
02480-X4,02480,KIRKKONUMMI,Kirkkonummi,Uusimaa,60.049831,24.431251,1944,1956,1996
02480-X5,02480,KIRKKONUMMI,Kirkkonummi,Uusimaa,60.041732,24.421090,1944,1956,1996
02480-X6,02480,KIRKKONUMMI,Kirkkonummi,Uusimaa,60.079173,24.497170,1944,1956,1996
02480-X7,02480,KIRKKONUMMI,Kirkkonummi,Uusimaa,60.050530,24.505511,1944,1956,1996
02480-X8,02480,KIRKKONUMMI,Kirkkonummi,Uusimaa,60.047333,24.481498,1944,1956,1996
02480-X9,02480,KIRKKONUMMI,Kirkkonummi,Uusimaa,60.040861,24.507797,1944,1956,1996
02510-X1,02510,OITMÄKI,Kirkkonummi,Uusimaa,60.225412,24.491289,1956,1956,1996
02510-X2,02510,OITMÄKI,Kirkkonummi,Uusimaa,60.204313,24.498673,1944,1956,1996
02550-X1,02550,EVITSKOG,Kirkkonummi,Uusimaa,60.179224,24.392971,1944,1956,1996
02550-X2,02550,EVITSKOG,Kirkkonummi,Uusimaa,60.203705,24.372046,1944,1956,1996
02550-X3,02550,EVITSKOG,Kirkkonummi,Uusimaa,60.195368,24.322782,1944,1956,1996
02550-X4,02550,EVITSKOG,Kirkkonummi,Uusimaa,60.202096,24.338211,1956,1956,1996
02550-X5,02550,EVITSKOG,Kirkkonummi,Uusimaa,60.213762,24.337316,1944,1956,1996
02570-X1,02570,SIUNTIO KK,Siuntio,Uusimaa,60.212948,24.179258,1956,1956,1996
02570-X10,02570,SIUNTIO KK,Siuntio,Uusimaa,60.224108,24.297091,1944,1956,1996
02570-X11,02570,SIUNTIO KK,Siuntio,Uusimaa,60.244059,24.285429,1955,1956,1996
02570-X12,02570,SIUNTIO KK,Siuntio,Uusimaa,60.167320,24.186679,1944,1956,1996
02570-X13,02570,SIUNTIO KK,Siuntio,Uusimaa,60.169509,24.226033,1956,1956,1996
02570-X14,02570,SIUNTIO KK,Siuntio,Uusimaa,60.180615,24.235029,1956,1956,1996
02570-X2,02570,SIUNTIO KK,Siuntio,Uusimaa,60.172764,24.147780,1956,1956,1996
02570-X3,02570,SIUNTIO KK,Siuntio,Uusimaa,60.179087,24.164732,1944,1956,1996
02570-X4,02570,SIUNTIO KK,Siuntio,Uusimaa,60.187562,24.198750,1944,1956,1996
02570-X5,02570,SIUNTIO KK,Siuntio,Uusimaa,60.191778,24.206845,1956,1956,1996
02570-X6,02570,SIUNTIO KK,Siuntio,Uusimaa,60.191205,24.229030,1956,1956,1996
02570-X7,02570,SIUNTIO KK,Siuntio,Uusimaa,60.212250,24.265818,1956,1956,1996
02570-X8,02570,SIUNTIO KK,Siuntio,Uusimaa,60.227374,24.273758,1956,1956,1996
02570-X9,02570,SIUNTIO KK,Siuntio,Uusimaa,60.237052,24.306466,1944,1956,1996
02580-X1,02580,SIUNTIO,Siuntio,Uusimaa,60.172040,24.297552,1956,1956,1996
02580-X2,02580,SIUNTIO,Siuntio,Uusimaa,60.174103,24.280521,1944,1956,1996
02580-X3,02580,SIUNTIO,Siuntio,Uusimaa,60.189355,24.276175,1944,1956,1996
02580-X4,02580,SIUNTIO,Siuntio,Uusimaa,60.159450,24.288705,1944,1956,1996
02580-X5,02580,SIUNTIO,Siuntio,Uusimaa,60.121562,24.246618,1944,1956,1996
02580-X6,02580,SIUNTIO,Siuntio,Uusimaa,60.110273,24.271485,1944,1956,1996
02580-X7,02580,SIUNTIO,Siuntio,Uusimaa,60.099270,24.302031,1944,1956,1996
02580-X8,02580,SIUNTIO,Siuntio,Uusimaa,60.120258,24.294832,1944,1956,1996
02590-X1,02590,LAPPERS,Siuntio,Uusimaa,60.172764,24.087105,1956,1956,1996
02590-X2,02590,LAPPERS,Siuntio,Uusimaa,60.176474,24.139482,1937,1956,1996
02590-X3,02590,LAPPERS,Siuntio,Uusimaa,60.184010,24.128556,1956,1956,1996
02590-X4,02590,LAPPERS,Siuntio,Uusimaa,60.191049,24.140216,1937,1956,1996
02590-X5,02590,LAPPERS,Siuntio,Uusimaa,60.189079,24.116761,1937,1956,1996
02590-X6,02590,LAPPERS,Siuntio,Uusimaa,60.184707,24.110375,1956,1956,1996
02590-X7,02590,LAPPERS,Siuntio,Uusimaa,60.193333,24.085099,1956,1956,1996
02600-X1,02600,ESPOO,Espoo,Uusimaa,60.207890,24.828114,1956,1964,1969
02610-X1,02610,ESPOO,Espoo,Uusimaa,60.216665,24.775940,1956,1956,1976
02610-X2,02610,ESPOO,Espoo,Uusimaa,60.222265,24.789355,1944,1976,1996
02610-X3,02610,ESPOO,Espoo,Uusimaa,60.221764,24.761099,1956,1956,1976
02630-X1,02630,ESPOO,Espoo,Uusimaa,60.204934,24.778701,1944,1976,1996
02650-X1,02650,ESPOO,Espoo,Uusimaa,60.220291,24.809699,1944,1976,1996
02660-X1,02660,ESPOO,Espoo,Uusimaa,60.230771,24.811282,1944,1976,1996
02700-X1,02700,KAUNIAINEN,Kauniainen,Uusimaa,60.213045,24.723956,1944,1976,1996
02730-X1,02730,ESPOO,Espoo,Uusimaa,60.252175,24.769027,1950,1950,1976
02740-X1,02740,ESPOO,Espoo,Uusimaa,60.276108,24.669969,1950,1950,1976
02740-X2,02740,ESPOO,Espoo,Uusimaa,60.221259,24.672856,1944,1950,1976
02740-X3,02740,ESPOO,Espoo,Uusimaa,60.241104,24.656059,1944,1976,1996
02750-X1,02750,ESPOO,Espoo,Uusimaa,60.198013,24.733963,1944,1976,1996
02760-X1,02760,ESPOO,Espoo,Uusimaa,60.206790,24.689710,1950,1976,1996
02770-X1,02770,ESPOO,Espoo,Uusimaa,60.203829,24.652518,1944,1976,1996
02770-X2,02770,ESPOO,Espoo,Uusimaa,60.208261,24.649587,1944,1956,1976
02780-X1,02780,ESPOO,Espoo,Uusimaa,60.199834,24.555113,1944,1956,1976
02780-X2,02780,ESPOO,Espoo,Uusimaa,60.197595,24.580722,1944,1976,1996
02780-X3,02780,ESPOO,Espoo,Uusimaa,60.205694,24.559098,1944,1976,1996
02780-X4,02780,ESPOO,Espoo,Uusimaa,60.186288,24.594508,1944,1976,1996
02780-X5,02780,ESPOO,Espoo,Uusimaa,60.169381,24.604588,1944,1976,1996
02810-X1,02810,ESPOO,Espoo,Uusimaa,60.220577,24.639117,1950,1976,1996
02820-X1,02820,ESPOO,Espoo,Uusimaa,60.262616,24.514068,1950,1950,1976
02820-X2,02820,ESPOO,Espoo,Uusimaa,60.248995,24.533115,1976,1976,1996
02820-X3,02870,ESPOO,Espoo,Uusimaa,60.294571,24.556154,1976,1976,1996
02860-X1,02860,ESPOO,Espoo,Uusimaa,60.280221,24.549676,1950,1976,1996
02860-X2,02860,ESPOO,Espoo,Uusimaa,60.250515,24.588997,1950,1976,1996
02880-X1,02880,VEIKKOLA,Kirkkonummi,Uusimaa,60.251629,24.410377,1948,1948,1996
02880-X2,02880,VEIKKOLA,Kirkkonummi,Uusimaa,60.272622,24.426153,1948,1948,1996
02920-X1,02920,ESPOO,Espoo,Uusimaa,60.295258,24.737115,1946,1976,1996
02920-X2,02920,ESPOO,Espoo,Uusimaa,60.259583,24.742567,1950,1976,1996
02940-X1,02940,ESPOO,Espoo,Uusimaa,60.270097,24.709455,1976,1976,1996
02940-X2,02940,ESPOO,Espoo,Uusimaa,60.244872,24.711556,1950,1976,1996
02980-X1,02980,ESPOO,Espoo,Uusimaa,60.320429,24.631119,1946,1950,1976
03100-X1,03100,NUMMELA,Vihti,Uusimaa,60.354211,24.359753,1955,1955,1996
03100-X10,03100,NUMMELA,Vihti,Uusimaa,60.350946,24.247362,1937,1955,1996
03100-X11,03100,NUMMELA,Vihti,Uusimaa,60.330881,24.239973,1951,1955,1996
03100-X12,03100,NUMMELA,Vihti,Uusimaa,60.361828,24.222690,1937,1955,1996
03100-X13,03100,NUMMELA,Vihti,Uusimaa,60.348857,24.213178,1937,1955,1996
03100-X14,03100,NUMMELA,Vihti,Uusimaa,60.376344,24.297448,1937,1955,1996
03100-X15,03100,NUMMELA,Vihti,Uusimaa,60.393079,24.288543,1937,1955,1996
03100-X16,03100,NUMMELA,Vihti,Uusimaa,60.331081,24.307924,1937,1955,?
03100-X2,03100,NUMMELA,Vihti,Uusimaa,60.337735,24.320403,1937,1968,1996
03100-X3,03100,NUMMELA,Vihti,Uusimaa,60.334701,24.335243,1937,1955,1996
03100-X4,03100,NUMMELA,Vihti,Uusimaa,60.337350,24.371779,1937,1955,1996
03100-X5,03100,NUMMELA,Vihti,Uusimaa,60.313215,24.246758,1951,1955,1996
03100-X6,03100,NUMMELA,Siuntio,Uusimaa,60.275883,24.290678,1955,1955,1996
03100-X7,03100,NUMMELA,Lohja,Uusimaa,60.303327,24.286745,1955,1955,1996
03100-X8,03100,NUMMELA,Vihti,Uusimaa,60.343658,24.301102,1937,1955,1996
03100-X9,03100,NUMMELA,Vihti,Uusimaa,60.343950,24.267719,1937,1955,1996
03150-X1,03150,HUHMARI,Vihti,Uusimaa,60.310728,24.348878,1955,1955,1996
03150-X2,03150,HUHMARI,Vihti,Uusimaa,60.298493,24.361087,1937,1955,1996
03150-X3,03150,HUHMARI,Vihti,Uusimaa,60.292476,24.376478,1937,1955,1996
03220-X1,03220,TERVALAMPI,Vihti,Uusimaa,60.314060,24.404408,1937,1948,1996
03250-X1,03250,OJAKKALA,Vihti,Uusimaa,60.381632,24.464800,1946,1950,1996
03250-X2,03250,OJAKKALA,Vihti,Uusimaa,60.369985,24.421045,1948,1948,1996
03250-X3,03250,OJAKKALA,Vihti,Uusimaa,60.371450,24.409616,1948,1948,1996
03250-X4,03250,OJAKKALA,Vihti,Uusimaa,60.366271,24.387663,1948,1955,1996
03300-X1,03300,OTALAMPI,Vihti,Uusimaa,60.416306,24.452199,1948,1948,1996
03300-X2,03300,OTALAMPI,Vihti,Uusimaa,60.428555,24.464093,1948,1948,1996
03300-X3,03300,OTALAMPI,Vihti,Uusimaa,60.389746,24.523789,1948,1948,1996
03300-X4,03300,OTALAMPI,Vihti,Uusimaa,60.386818,24.479641,1948,1948,1996
03320-X1,03320,SELKI,Vihti,Uusimaa,60.429951,24.525276,1948,1948,1996
03320-X2,03320,SELKI,Vihti,Uusimaa,60.411903,24.560194,1948,1948,1996
03400-X1,03400,VIHTI,Vihti,Uusimaa,60.463444,24.545346,1948,1948,1996
03400-X10,03400,VIHTI,Vihti,Uusimaa,60.465373,24.493861,1948,1948,1996
03400-X11,03400,VIHTI,Vihti,Uusimaa,60.450216,24.467649,1948,1948,1996
03400-X12,03400,VIHTI,Vihti,Uusimaa,60.417690,24.296917,1937,1955,1996
03400-X13,03400,VIHTI,Vihti,Uusimaa,60.423727,24.265683,1948,1955,1996
03400-X14,03400,VIHTI,Vihti,Uusimaa,60.446322,24.275776,1948,1955,1996
03400-X15,03400,VIHTI,Vihti,Uusimaa,60.403875,24.256491,1955,1955,1996
03400-X16,03400,VIHTI,Vihti,Uusimaa,60.476987,24.210241,1955,1955,1996
03400-X2,03400,VIHTI,Vihti,Uusimaa,60.384543,24.254322,1937,1955,1996
03400-X3,03400,VIHTI,Vihti,Uusimaa,60.405190,24.316578,1948,1955,1996
03400-X4,03400,VIHTI,Vihti,Uusimaa,60.413856,24.330610,1937,1955,1996
03400-X5,03400,VIHTI,Vihti,Uusimaa,60.421583,24.373306,1937,1955,1996
03400-X6,03400,VIHTI,Vihti,Uusimaa,60.441931,24.393448,1948,1948,1996
03400-X7,03400,VIHTI,Vihti,Uusimaa,60.426603,24.307974,1948,1955,1996
03400-X8,03400,VIHTI,Vihti,Uusimaa,60.445355,24.359822,1948,1955,1996
03400-X9,03400,VIHTI,Vihti,Uusimaa,60.461015,24.361556,1955,1955,1996
03430-X1,03430,JOKIKUNTA,Vihti,Uusimaa,60.434381,24.244151,1948,1955,1996
03430-X2,03430,JOKIKUNTA,Vihti,Uusimaa,60.433090,24.189750,1937,1955,1996
03430-X3,03430,JOKIKUNTA,Vihti,Uusimaa,60.421082,24.180738,1937,1955,1996
03430-X4,03430,JOKIKUNTA,Vihti,Uusimaa,60.427093,24.168598,1937,1955,1996
03600-X1,03600,KARKKILA,Karkkila,Uusimaa,60.577339,24.227747,1955,1955,1996
03600-X10,03600,KARKKILA,Karkkila,Uusimaa,60.517039,24.194823,1948,1955,1996
03600-X11,03600,KARKKILA,Karkkila,Uusimaa,60.496463,24.202301,1948,1955,1996
03600-X12,03600,KARKKILA,Karkkila,Uusimaa,60.591702,24.216420,1948,1955,1996
03600-X2,03600,KARKKILA,Karkkila,Uusimaa,60.569933,24.229304,1948,1955,1996
03600-X3,03600,KARKKILA,Karkkila,Uusimaa,60.579123,24.174332,1955,1996,1999
03600-X4,03600,KARKKILA,Karkkila,Uusimaa,60.575930,24.148616,1948,1955,1996
03600-X5,03600,KARKKILA,Karkkila,Uusimaa,60.549002,24.195604,1955,1955,1996
03600-X6,03600,KARKKILA,Karkkila,Uusimaa,60.550964,24.176383,1955,1955,1996
03600-X7,03600,KARKKILA,Karkkila,Uusimaa,60.537203,24.187756,1948,1955,1996
03600-X8,03600,KARKKILA,Karkkila,Uusimaa,60.539756,24.177526,1948,1955,1996
03600-X9,03600,KARKKILA,Karkkila,Uusimaa,60.525645,24.205267,1948,1955,1996
03620-X1,03620,KARKKILA,Karkkila,Uusimaa,60.601460,24.363642,1948,1955,1996
03620-X2,03620,KARKKILA,Karkkila,Uusimaa,60.596836,24.342020,1948,1955,1996
03620-X3,03620,KARKKILA,Karkkila,Uusimaa,60.584714,24.343866,1948,1955,1996
03620-X4,03620,KARKKILA,Karkkila,Uusimaa,60.569021,24.323803,1955,1955,1996
03620-X5,03620,KARKKILA,Karkkila,Uusimaa,60.531933,24.239378,1948,1955,1996
03620-X6,03620,KARKKILA,Karkkila,Uusimaa,60.523936,24.271251,1948,1955,1996
03620-X7,03620,KARKKILA,Karkkila,Uusimaa,60.500544,24.257403,1948,1955,1996
03620-X8,03620,KARKKILA,Karkkila,Uusimaa,60.486860,24.308993,1948,1955,1996
03710-X1,03710,UUSITALO,Karkkila,Uusimaa,60.521191,24.341374,1948,1955,1996
03710-X2,03710,UUSITALO,Karkkila,Uusimaa,60.548113,24.379855,1948,1955,1996
03710-X3,03710,UUSITALO,Karkkila,Uusimaa,60.509820,24.409386,1948,1948,1996
03790-X1,03790,VIHTIJÄRVI,Vihti,Uusimaa,60.514025,24.529499,1948,1948,1996
03790-X2,03790,VIHTIJÄRVI,Vihti,Uusimaa,60.516225,24.564139,1948,1948,1996
03790-X3,03790,VIHTIJÄRVI,Vihti,Uusimaa,60.531368,24.528109,1948,1948,1996
03790-X4,03790,VIHTIJÄRVI,Vihti,Uusimaa,60.493339,24.519511,1948,1948,1996
03810-X1,03810,IKKALA,Lohja,Uusimaa,60.510535,24.147568,1955,1955,1996
03810-X2,03810,IKKALA,Lohja,Uusimaa,60.434319,24.119177,1948,1968,1996
03850-X1,03850,PUSULA,Lohja,Uusimaa,60.450090,23.983827,1948,1955,1996
03850-X10,03850,PUSULA,Lohja,Uusimaa,60.526623,24.035629,1948,1955,1996
03850-X11,03850,PUSULA,Lohja,Uusimaa,60.476814,24.042785,1948,1955,1996
03850-X12,03850,PUSULA,Lohja,Uusimaa,60.452763,24.059614,1948,1955,1996
03850-X2,03850,PUSULA,Lohja,Uusimaa,60.434138,24.015601,1948,1955,1996
03850-X3,03850,PUSULA,Lohja,Uusimaa,60.424758,24.026840,1937,1955,1996
03850-X4,03850,PUSULA,Lohja,Uusimaa,60.473655,23.981846,1948,1956,1996
03850-X5,03850,PUSULA,Lohja,Uusimaa,60.503848,23.956817,1948,1956,1996
03850-X6,03850,PUSULA,Lohja,Uusimaa,60.518545,23.942514,1948,1956,1996
03850-X7,03850,PUSULA,Lohja,Uusimaa,60.542650,23.908509,1956,1956,1996
