ZRE-41;Bedford;WRQ-3D;8T-461067;1968-11-21;Kiitokori;S-66;;4670;;12;2,5;ZRE-41;;Espoo;Ⅱ;1968;?;;;;;;;2012-07-04;-;Bertta;;1190+4670;ei;x/x;Uusimaa;;
UCK-896;Sisu;BK-84BO;25077;1974-00-00;Kiitokori;;;6000;;12;2,5;UCK-896;;Espoo;Ⅲ;1974;?;;;;;;;2012-07-04;-;Cecilia;;;ei;x/x;Uusimaa;;
UKC-902;Sisu;BK-84BO;25565;1979-05-07;Kiitokori;S-80;;6000;;;2,5;UKC-902;;Espoo;Ⅳ;1979;?;;;;;;;2018-06-02;-;Desiree;→ Asunto-/matkailuauto;;ei;x/x;Uusimaa;Trafi;
UOS-364;Sisu;SB-140D;34005;1982-04-07;Kiitokori;;;6000;;;2,5;UOS-364;;Espoo;Ⅴ;1982;?;;;;;;;2018-06-02;-;;→ Asunto-/matkailuauto (RIO-646);;ei;x/x;Uusimaa;Trafi;
ZEA-206;Volvo;B9M;YV39MGC18KA020147;1989-02-01;Kiitokori;T82 Libris;10022;6000;;11,85;2,5;ZEA-206;;Espoo;Ⅵ;1989;?;;;;;;;2014-12-06;x;;;;ei;kirjastoautot/55010223_ZEA-206_heikkipenttila;Uusimaa;Trafi;
ZGS-376;Volvo;B10M;YV31MA510VA046754;1997-05-14;Kiitokori;KK310 Libris;10357;6000;;12;2,5;ZGS-376;;Espoo;Ⅶ;1997;2012;;;;;;;2012-12-28;x;Peikonpoika;→ Asunto-/matkailuauto;Trafin mukaan teho 248kW (337hv). A5-koodilla moottorin pitäisi olla 245hv.;ei;kirjastoautot/4295_ZGS-376_juhotuomainen;Uusimaa;Trafi;
HTF-726;Volvo;B12M;YV3R9F8225A108158;2005-10-21;Kiitokori;Omnistar Libris;10639;5500;340;12;2,55;HTF-726;;Espoo;Ⅷ;2005;2022;;;;;;;2022-07-20;x;Helmi;;Poistuu syksyllä 2022;ei;kirjastoautot/45041991_kirjastoauto_HTF-726;Uusimaa;Trafi;
JIJ-233;Volvo;B9R;YV3S5P721CA157756;2012-11-09;Kiitokori;Omnistar Libris;10771;5840;388;12;2,55;JIJ-233;;Espoo;Ⅸ;2012;;;;;;;;2012-12-28;x;Välkky;;;on;kirjastoautot/45050748_kirjastoauto_JIJ-233;Uusimaa;Trafi;
A012;Scania;B80;;1971-00-00;Kiitokori;;;6300;;11,3;;?;;Eura;Ⅰ;1971;1984;;;;;;;2011-07-02;-;;;;ei;x/x;Satakunta;;
TVA-404;Sisu;SB-150VD;32410;1984-09-18;Kiitokori;S-80;;6000;;;2,5;TVA-404;;Eura;Ⅱ;1984;?;;;;;;;2018-06-02;x;;→ Kauttuan tehtaiden VPK E551;Trafin mukaan akseliväli 5200mm.;ei;kirjastoautot/TVA-404-01_akileppanen;Satakunta;Trafi;
TKX-476;Sisu;BK-84BO;25348;1978-02-17;Kiitokori;;;5500;;;2,47;TKX-476;;Eurajoki;Ⅰ;1978;1997;;;;;;;2018-06-02;x;;→ Videofirma Makuuni → Asunto-/matkailuauto (ACY-847);;ei;kirjastoautot/TKX-476-01_jukkatolkko;Satakunta;Trafi;
UGU-109;Volvo;B10M;YV31MA516WA047988;1997-12-01;Vähämaa;EKT 2;;5500;245;11,5;2,5;UGU-109;;Eurajoki;Ⅱ;1997;;;;;;;;2018-06-02;x;Kirjakrapu;;;on;kirjastoautot/UGU-109-01_kimmoketolainen;Satakunta;Trafi;20220719
HBL-936;Sisu;BK-84CVT;21277;1973-00-00;SP-Korit;;;5500;150;11;2,5;HBL-936;;Forssa;Ⅰ;1973;1989;;;;;;;2018-06-02;-;;;;ei;x/x;Kanta-Häme;Trafi;
ICN-777;Volvo;B10M;YV31MGD15JA018687;1989-01-27;Kiitokori;T82 Libris;10023;6500;;;2,6;ICN-777;;Forssa;Ⅱ;1989;2006;;;;;;;2018-01-17;-;;;;ei;x/x;Kanta-Häme;Trafi;
FHP-364;Volvo;B12M;YV3R9F8256A113002;2006-06-12;Kiitokori;Omnistar Libris;10665;5500;340;12;2,55;FHP-364;;Forssa;Ⅲ;2006;2022;;;;;;;2022-07-19;x;;;;ei;kuukausikuvastot/2011/2011-09/45025163_kirjastoauto_FHP-364;Kanta-Häme;Trafi;
ONP-171;Sisu;BT-190C;34855;1985-10-07;Vähämaa;EKT 1;;6200;254;11,87;2,5;ONP-171;;Haapajärvi;Ⅱ;1985;2003;;;;;;;2018-06-02;x;Aapelus;→ Asunto-/matkailuauto (ZNY-751);;ei;kirjastoautot/ONP-171-01_jarmoeronen;Pohjois-Pohjanmaa;Trafi;
KPY-384;Scania;L94 IB;YS2L4X20001844320;2003-05-28;Kiitokori;Libris 2000;10568;5850;260;12;2,55;KPY-384;;Haapajärvi;Ⅲ;2003;;;;;;;;2011-04-10;x;;;;on;kirjastoautot/45056429_kirjastoauto_KPY-384;Pohjois-Pohjanmaa;Trafi;
OAT-647;Sisu;BK-84BO;21293;1973-00-00;Erikoiskori;EK 1;;5500;;11;;OAT-647;;Haapavesi;Ⅰ;1973;1987;;;;;;;2011-04-28;x;;;;ei;kirjastoautot/OAT-647-02_anttiliimatainen;Pohjois-Pohjanmaa;;
OOX-685;Scania;K92 CL;YS4KC4X2B01810622;1987-09-15;Vähämaa;EKT 1;;6000;;12;2,5;OOX-685;;Haapavesi;Ⅱ;1987;2002;;;;;;;2018-01-17;x;Sampo;→ Asunto-/matkailuauto;;ei;kirjastoautot/OOX-685-05_anttiliimatainen;Pohjois-Pohjanmaa;Trafi;
AYY-920;Scania;L94 IB;YS4L4X20001843100;2002-11-15;Kiitokori;Libris 2000;10547;5850;260;12;2,55;AYY-920;;Haapavesi;Ⅲ;2002;;;;;;;;2018-01-17;x;;;;on;kirjastoautot/AYY-920-06_mattimustola;Pohjois-Pohjanmaa;Trafi;
A013;Sisu;B-84SV;;1971-00-00;Kiitokori;S-66;;5000;;10,5;;?;;Halikko;Ⅰ;1971;1986;;;;;;;2011-04-28;-;;;;ei;x/x;Varsinais-Suomi;;
A014;Sisu;BT-190C;;1986-00-00;Kiitokori;T82 Libris;;5250;;10,95;;?;;Halikko;Ⅱ;1986;2002;;;;;;;2018-06-02;-;;→ Asunto-/matkailuauto (???-???);;ei;x/x;Varsinais-Suomi;;
HYY-492;Scania;L94 IB;YS4L4X20001842941;2002-10-24;Kiitokori;Libris 2000;10551;5350;260;11,5;2,55;HYY-492;;Halikko;Ⅲ;2002;2008;Salo;2009;;;;;2018-06-02;x;;;;on;kirjastoautot/HYY-492-01_eeroaronpuro;Varsinais-Suomi;Trafi;20220720
YGF-136;Volvo;B12M;YV3R9F8236A108414;2005-12-05;Kiitokori;Omnistar Libris;10640;5500;340;12;2,55;YGF-136;;Hamina;Ⅳ;2005;2021;Kauhajoki;2021;;;;;2022-07-25;x;Veikko → Tarinakärry;;;on;kuukausikuvastot/2011/2011-08/45023948_kirjastoauto_YGF-136;Kymenlaakso;Trafi;20220725
FRB-642;Volvo;B8R;YV3T7U521MA205659;2021-08-27;Kiitokori;Omnistar Libris;;5965;357;12;2,55;FRB-642;;Hamina;Ⅴ;2021;;;;;;;;2022-07-19;x;Päivänsäde;;;on;kirjastoautot/FRB-642_eijaaunola;Kymenlaakso;Trafi;20220719
XB-413;Ford;R-192;BC04LY-90191;1971-10-20;Penko;;;4880;115;10,5;2,45;XB-413;;Hankasalmi;Ⅰ;1971;1983;;;;;;;2011-09-29;x;;;;ei;kirjastoautot/XB-413-01_mikavarneslahti;Keski-Suomi;;
XEX-460;Sisu;SB-140D;34234;1983-06-13;Kiitokori;T82 Libris;;6000;190;12;2,5;XEX-460;;Hankasalmi;Ⅱ;1983;2000;;;;;;;2011-09-29;x;;→ Soitinhuolto;;ei;kirjastoautot/XEX-460-01_mikavarneslahti;Keski-Suomi;Trafi;
ZIV-722;Volvo;B10M;YV31MA617YA052439;2000-10-12;Kiitokori;Libris 2000;10489;6000;285;12;2,55;ZIV-722;;Hankasalmi;Ⅲ;2000;2013;;;;;;;2015-04-01;x;Lainakka;→ Operaatio Mobilisaatio (Bus4Life);;ei;kirjastoautot/ZIV-722-01_mikavarneslahti;Keski-Suomi;Trafi;
MAH-244;Sisu;BK-84BO;21302;1973-00-00;Kiitokori;;;5000;;10,5;;MAH-244;;Hartola;Ⅰ;1973;1989;;;;;;;2011-07-02;-;;;;ei;x/x;Päijät-Häme;;
MJU-319;Volvo;B9M;YV39MGC16KA020728;1989-06-15;Kiitokori;T82 Libris;10043;6000;245;12;2,5;MJU-319;;Hartola;Ⅱ;1989;2008;;;;;;;2018-01-17;x;Yölintu;→ Kenkäbussi;;ei;kirjastoautot/MJU-319-02_jarielfvengren;Päijät-Häme;Trafi;
A017;Ford;R-192;;1971-00-00;Kiitokori;;;;;10;;?;;Hattula;Ⅰ;1971;1984;;;;;;;2011-07-02;-;;;;ei;x/x;Kanta-Häme;;
HOP-392;Sisu;SB-150VD;34606;1984-02-29;Erikoiskori;;;6000;;;2,5;HOP-392;;Hattula;Ⅱ;1984;2001;;;;;;;2018-06-02;-;;→ Jyväskylän Nostolaite (RCY-939);;ei;x/x;Kanta-Häme;Trafi;
FEZ-842;Scania;L94 IB;YS4L4X20001840663;2001-11-23;Kiitokori;Libris 2000;10524;5850;260;12;2,55;FEZ-842;;Hattula;Ⅲ;2001;;;;;;;;2011-04-10;x;Lilius;;;on;kirjastoautot/45040547_kirjastoauto_FEZ-842;Kanta-Häme;Trafi;20220719
A019;Ford;R-192;;1971-00-00;Kara-Perävaunu;;;;;10;;?;;Hauho;Ⅰ;1971;1984;;;;;;;2018-06-02;-;;;;ei;x/x;Kanta-Häme;;
HTE-356;Sisu;SB-150VD;32411;1984-10-03;Kiitokori;;;5500;;;2,5;HTE-356;;Hauho;Ⅱ;1984;2001;;;;;;;2018-06-03;-;;→ Asunto-/matkailuauto (HYY-374);;ei;x/x;Kanta-Häme;Trafi;
A021;Bedford;TRP-2D;;1969-00-00;Riihimäen Autokoritehdas;;;4900;;10;;?;;Hausjärvi;Ⅰ;1969;1983;;;;;;;2011-07-02;-;;;;ei;x/x;Kanta-Häme;;
HRK-229;Sisu;SB-150VD;34472;1983-10-25;Erikoiskori;DP 200;;5500;;;2,5;HRK-229;;Hausjärvi;Ⅱ;1983;1997;;;;;;;2018-06-02;x;Kajanteri;;;ei;kirjastoautot/HRK-229-01_jukkatolkko;Kanta-Häme;Trafi;
VGV-504;Volvo;B10B;YV3R1A614VA003027;1997-03-27;Vähämaa;EKT 2;;5900;285;12;2,5;VGV-504;;Hausjärvi;Ⅲ;1997;2009;;;;;;;2018-01-17;-;Oiva Aatos;;Trafin mukaan teho 285kW (377hv). A6-koodilla moottorin pitäisi olla 285hv.;ei;x/x;Kanta-Häme;Trafi;
RJI-279;Scania;K380 IB;YS2K4X20081863686;2009-06-02;Kiitokori;Omnistar Libris;;5850;380;12;2,55;RJI-279;;Hausjärvi;Ⅳ;2009;;;;;;;;2013-03-24;x;Fanny;;;on;kirjastoautot/RJI-279-02_eeroaronpuro;Kanta-Häme;Trafi;20220719
KIC-591;Volvo;B10M;YV31MA6131A052623;2000-12-07;Kiitokori;Libris 2000;10492;5500;285;12;2,55;KIC-591;;Heinola;Ⅲ;2000;2016;;;;;;;2018-06-03;x;Kailas;;;ei;kirjastoautot/KIC-591-02_jarielfvengren;Päijät-Häme;Trafi;
OVK-658;DAF;XF 440 FA;XLRAEH4100G109400;2016-06-28;Vähämaa;Epookki;;6600;435;11,89;2,55;OVK-658;;Heinola;Ⅳ;2016;;;;;;;;2018-01-17;x;Sulka;;;on;kirjastoautot/OVK-658-01_tomivataja;Päijät-Häme;Trafi;
MKO-30;Bedford;KDLC-1;6876353;1968-03-13;Kiitokori;S-66;;3840;;7,5;2,5;MKO-30;;Heinola mlk;Ⅰ;1968;1983;;;;;;;2011-11-23;-;;→ Asunto-/matkailuauto;;ei;x/x;Päijät-Häme;Trafi;
MEN-837;Sisu;SB-150VD;34474;1984-01-13;Heinola-Karossi;;;5500;;11;2,5;MEN-837;;Heinola mlk;Ⅱ;1984;1996;Heinola;1997;2000;;;;2018-01-17;x;;→ Päihdevalistusbussi Asennetta-Kampanja;;ei;kirjastoautot/MEN-837-01_jukkatolkko;Päijät-Häme;Trafi;
MG-78;Ford;R-192;BC04LC85829;1972-11-08;Kara-Perävaunu;;;4880;;;2,47;MG-78;;Heinävesi;Ⅰ;1972;1985;;;;;;;2014-12-06;-;;→ Hevoskuljetusauto;;ei;x/x;Etelä-Savo;Trafi;
MEV-616;Scania;F82 CL;1806876;1984-10-31;Kiitokori;;;5000;;10,95;2,5;MEV-616;;Heinävesi;Ⅱ;1984;?;;;;;;;2013-08-23;-;Lukupussi;;;ei;x/x;Etelä-Savo;Trafi;
TIA-499;Scania;L113 CLB;YS4LC4X2B01828212;1996-12-03;Kiitokori;KK310 Libris;10355;5825;320;12;2,5;TIA-499;;Heinävesi;Ⅲ;1996;2021;;;;;;;2022-07-20;-;Lukupussi;;Trafin mukaan akseliväli 5800mm;ei;x/x;Etelä-Savo;Trafi;
BD-353;Bedford;VAL-14;6806028;1966-00-00;Kiitokori;S-66;;1190 + 4670;133;11;2,5;BD-353;;Helsinki;Ⅰ;1966;?;;;;;;;2018-06-03;-;;→ Mikroauton kuljetusauto;;ei;x/x;Uusimaa;Trafi;
BPD-80;Bedford;VAL-14;7835104;1967-00-00;Kiitokori;S-66;;1190 + 5757;133;12;2,5;BPD-80;;Helsinki;Ⅱ;1967;?;;;;;;;2016-12-08;-;;;;ei;x/x;Uusimaa;;
BKS-15;Sisu;B-84SV;21139;1970-00-00;Kiitokori;S-66;;6000;;12;2,5;BKS-15;;Helsinki;Ⅲ;1970;?;;;;;;;2011-07-02;-;;;;ei;x/x;Uusimaa;;
AEH-412;Sisu;BK-84BO;25106;1975-01-02;Kiitokori;ViSu;;6000;;12;2,5;AEH-412;;Helsinki;Ⅳ;1975;?;;;;;;;2011-10-18;-;;;;ei;x/x;Uusimaa;;
ALL-216;Sisu;BK-84BO;25357;1978-11-30;Kiitokori;;;6000;;11,8;2,5;ALL-216;;Helsinki;Ⅴ;1978;?;;;;;;;2018-06-03;x;;;;ei;kirjastoautot/ALL-216-01_jukkatolkko;Uusimaa;Trafi;
APB-481;Sisu;SB-140D;33306;1982-01-07;Kiitokori;S-80;;6000;190;11,9;2,5;APB-481;;Helsinki;Ⅵ;1982;1998;;;;;;;2018-06-03;x;;→ Hevoskuljetusauto (NFM-328);Muutettu lastenkirjastoautoksi 1992;ei;kirjastoautot/APB-481-01_jukkatolkko;Uusimaa;Trafi;
BCP-722;Scania;K92 CL;YS4KC4X2B01810926;1987-03-05;Kiitokori;T82 Libris;;6000;;;2,5;BCP-722;;Helsinki;Ⅶ;1987;2013;;;;;;;2018-01-17;x;Buli;;;ei;kirjastoautot/BCP-722-01_hanskullberg;Uusimaa;Trafi;
LIC-917;Volvo;B10M;YV31MA616WA047892;1997-12-08;Kiitokori;Libris 2000;10384;6000;285;12;2,5;LIC-917;;Helsinki;Ⅷ;1997;2014;;;;;;;2014-12-06;x;Snadi;;Trafin mukaan pituus 11,9m;ei;kirjastoautot/45044603_kirjastoauto_LIC-917;Uusimaa;Trafi;
AZV-807;Volvo;B12M;YV3R9F8192A000753;2002-12-10;Kiitokori;Libris 2000;10545;6200;340;12;2,55;AZV-807;;Helsinki;Ⅸ;2002;2020;;;;;;;2014-12-06;x;Stara;;;ei;kirjastoautot/AZV-807-01_karipaavola;Uusimaa;Trafi;
FLE-376;Volvo;B7R;YV3R6R729EA163475;2013-12-05;Kiitokori;Omnistar Libris;10792;6320;290;12,3;2,55;FLE-376;;Helsinki;Ⅹ;2013;;;;;;;;2014-01-02;x;Skidi;;;on;kirjastoautot/45056017_kirjastoauto_FLE-376;Uusimaa;Trafi;
COX-102;Scania;K320 IB;YS2K4X20001917327;2020-09-24;Kiitokori;Omnistar Libris;;6135;320;12,3;2,55;COX-102;;Helsinki;Ⅺ;2020;;;;;;;;2022-07-20;x;Stoori;;;on;kirjastoautot/stoorisenaatintori;Uusimaa;Trafi;20220720
UXE-64;Bedford;VAM-14;6811780;1967-03-02;Kiitokori;;;5462;;11;2,5;UXE-64;;Helsinki mlk;Ⅰ;1967;1971;Vantaa;1972;?;;;;2011-10-30;-;;;;ei;x/x;Uusimaa;;
HKU-92;Ford;R-192;;1971-00-00;Kiitokori;S-66;;;;10;;HKU-92;;Hollola;Ⅰ;1971;1984;;;;;;;2012-06-24;-;;;;ei;x/x;Päijät-Häme;;
HTA-431;Scania;K82 CL;1803609;1984-08-28;Kiitokori;S-80;;6000;;12;2,48;HTA-431;;Hollola;Ⅱ;1984;2001;;;;;;;2018-01-17;-;;;;ei;x/x;Päijät-Häme;Trafi;
GBX-354;Scania;L94 IB;YS4L4X20001838210;2001-02-14;Kiitokori;Libris 2000;10494;5850;310;12;2,55;GBX-354;;Hollola;Ⅲ;2001;2016;;;;;;;2016-12-08;x;;;;ei;kirjastoautot/GBX-354-02_karipaavola;Päijät-Häme;;
XNZ-989;Volvo;FH420;YV2RTW0A1GA794334;2016-11-09;Vähämaa;Epookki;;6500;428;11,8;2,53;XNZ-989;;Hollola;Ⅳ;2016;;;;;;;;2018-01-17;x;;;;on;kirjastoautot/XNZ-989-03_eeroaronpuro;Päijät-Häme;Trafi;20220720
A029;Volvo;B57;;1972-00-00;Kiitokori;S-66;;5500;;10;;?;;Huittinen;Ⅰ;1972;1987;;;;;;;2011-07-02;-;;;;ei;x/x;Satakunta;;
EEH-276;Volvo;B9M;YV39MGC12HA014823;1987-07-16;Vähämaa;EKT 1;;6000;245;12;2,5;EEH-276;;Huittinen;Ⅱ;1987;2014;;;;;;;2014-02-21;x;;;;ei;kirjastoautot/EEH-276-01_karipaavola;Satakunta;Trafi;
OER-881;Sisu;BH-90BO;25416;1977-00-00;Erikoiskori;;;5500;;;;OER-881;;Hyrynsalmi;Ⅰ;1977;1990;;;;;;;2011-04-28;-;;;;ei;x/x;Kainuu;;
MFB-635;Scania;K93 CLB;YS4KC4X2B01816700;1990-05-15;Kiitokori;KK310 Libris;;6000;251;12,1;2,5;MFB-635;;Hyrynsalmi;Ⅱ;1990;2010;;;;;;;2011-04-10;x;;→ Asunto-/matkailuauto;;ei;kirjastoautot/MFB-635-01_miiasalo;Kainuu;Trafi;
A030;Ford;R-226;BC04LJ-94506;1971-10-15;Kara-Perävaunu;;;;;;;UZG-66;;Hyvinkää;Ⅰ;1971;1984;;;;;;;2019-03-07;x;;;;ei;kirjastoautot/A030-01_hyvinkaa;Uusimaa;;
USP-796;Sisu;SB-150VD;34607;1984-08-10;Kiitokori;S-80;;5900;;;2,46;USP-796;;Hyvinkää;Ⅱ;1984;1999;;;;;;;2018-06-03;x;;;;ei;kirjastoautot/USP-796-01_hyvinkaa;Uusimaa;Trafi;
TBH-407;Sisu;BK-84BO;21289;1973-00-00;Erikoiskori;EK 1;;5000;;10,5;;TBH-407;;Hämeenkyrö;Ⅰ;1973;1988;;;;;;;2011-04-28;-;;;;ei;x/x;Pirkanmaa;;
EES-567;Scania;K92 CL;YS4KC4X2B01813099;1988-05-27;Kiitokori;T82 Libris;;6000;240;12;2,5;EES-567;;Hämeenkyrö;Ⅱ;1988;2007;;;;;;;2018-01-17;-;Yrjö Sakari;;;ei;x/x;Pirkanmaa;Trafi;
FES-120;Scania;K310 IB;YS2K4X20001857588;2007-11-14;Lahti;Falcon;32207;5930;310;12;2,55;FES-120;;Hämeenkyrö;Ⅲ;2007;2022;;;;;;;2022-07-20;x;Frans Emil;;;ei;kuukausikuvastot/2011/2011-08/45024321_kirjastoauto_FES-120;Pirkanmaa;Trafi;20220720
IRM-3;Vanaja;LE6-50;95101;1967-00-00;Kiitokori;S-66;;6100;163;;2,5;IRM-3;;Hämeenlinna;Ⅰ;1967;1982;;;;;;;2018-06-03;x;;→ Kanta-Hämeen pelastuslaitos johtokeskus H10 (H??-???) → Museoajoneuvo (MAR-47);;ei;kirjastoautot/20111104_10_IRM-3;Kanta-Häme;Trafi;
HPE-297;Sisu;SB-140D;34006;1982-10-01;Kiitokori;S-80;;;;;2,5;HPE-297;;Hämeenlinna;Ⅱ;1982;1998;;;;;;;2011-10-18;x;;;;ei;kirjastoautot/HPE-297-01_kimmohinkkanen;Kanta-Häme;Trafi;
TIL-640;Volvo;B10M;YV31MA612WA049476;1998-11-06;Kiitokori;Libris 2000;10431;6000;285;11,95;2,52;TIL-640;;Hämeenlinna;Ⅲ;1998;2016;;;;;;;2016-12-06;x;Pietari;→ Asunto-/matkailuauto;;ei;kirjastoautot/TIL-640-03_karipaavola;Kanta-Häme;Trafi;
CIJ-235;Volvo;B9R;YV3S5P720CA152113;2012-01-25;Kiitokori;Omnistar Libris;10766;5840;388;12;2,55;CIJ-235;;Hämeenlinna;Ⅴ;2012;;;;;;;;2012-01-31;x;Bella;;;on;kirjastoautot/CIJ-235-01_karipaavola;Kanta-Häme;Trafi;20220720
KEL-177;Sisu;SB-140D;33242;1981-09-08;Erikoiskori;DP 200;;5500;;;2,5;KEL-177;;Iisalmi;Ⅲ;1981;1996;;;;;;;2011-10-18;-;Lastu;→ (NGY-689);;ei;x/x;Pohjois-Savo;Trafi;
KHB-711;Scania;F82 CL;1850634;1983-01-03;Erikoiskori;DP 200;;6000;211;12;2,5;KHB-711;;Iisalmi;Ⅳ;1983;1997;;;;;;;2018-06-02;x;Panu;→ Asunto-/matkailuauto (SUF-309);;ei;kirjastoautot/KHB-711-01_vilholaakkonen;Pohjois-Savo;Trafi;
GBN-433;Scania;L113 CLB;YS4LC4X2B01828243;1996-12-10;Kiitokori;KK310 Libris;10358;5825;260;12;2,48;GBN-433;;Iisalmi;Ⅴ;1996;2012;;;;;;;2018-01-17;x;Liinu;→ Hevostarvikeauto;Trafin mukaan akseliväli 5800mm;ei;kirjastoautot/GBN-433_jannetimonen;Pohjois-Savo;Trafi;
CIJ-220;Volvo;B9R;YV3S5P729CA152112;2012-01-10;Kiitokori;Omnistar Libris;10764;5920;388;12;2,55;CIJ-220;;Iisalmi;Ⅵ;2012;;;;;;;;2018-01-17;x;Pokkari;;;on;kirjastoautot/45050835_kirjastoauto_CIJ-220;Pohjois-Savo;Trafi;20220720
KLX-46;Bedford;SB-5;7862064;1968-06-04;Kiitokori;S-66;;5490;;10;2,5;KLX-46;;Iisalmi mlk;Ⅰ;1968;1969;Iisalmi;1970;1981;;;;2018-06-03;-;;→ Asunto-/matkailuauto (???-???);;ei;x/x;Pohjois-Savo;Trafi;
KRZ-35;Bedford;TRP-2D;9T-462953;1969-12-01;Kiitokori;S-66;;4900;;10;2,5;KRZ-35;;Iisalmi mlk;Ⅱ;1969;1969;Iisalmi;1970;1983;;;;2018-06-03;-;;→ Johtokeskusauto;;ei;x/x;Pohjois-Savo;Trafi;
RAM-282;Sisu;BK-84BO;21301;1973-00-00;Kiitokori;;;5500;;11;;RAM-282;;Iitti;Ⅰ;1973;?;;;;;;;2011-07-03;-;;;;ei;x/x;Kymenlaakso;Trafi;
